﻿CUSTOM.date [local],CUSTOM.updateTime [local],OSD.flyTime,OSD.flyTime [s],OSD.latitude,OSD.longitude,OSD.height [ft],OSD.vpsHeight [ft],OSD.altitude [ft],OSD.pitch,OSD.roll,OSD.yaw,OSD.yaw [360],OSD.gpsNum,OSD.gpsLevel,OSD.isGPSUsed,OSD.droneType,GIMBAL.pitch,GIMBAL.roll,GIMBAL.yaw,GIMBAL.yaw [360],RECOVER.aircraftName,RECOVER.aircraftSerial,RECOVER.cameraSerial,RECOVER.rcSerial,RECOVER.batterySerial,DETAILS.aircraftName,DETAILS.aircraftSerial,DETAILS.cameraSerial,SERIAL.flightController,SERIAL.camera,SERIAL.gimbal,SERIAL.rc,SERIAL.battery,CAMERA.filename,APPGPS.latitude,APPGPS.longitude,APPGPS.accuracy
22/11/2023,12:55:44,0m 8.0s,8,-54.0194982,-37.96420866,42.6,39.6,43,0.6,-1.8,152.6,152.6,15,5,TRUE,Mavic 2,0,0,-178,182,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.019503,-37.96419667,4.3
22/11/2023,12:55:45,0m 9.0s,9,-54.01950201,-37.96419926,57,39.6,57,9.6,1.7,152.5,152.5,15,5,TRUE,Mavic 2,0,0,-178,182,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.019503,-37.96419667,4.3
22/11/2023,12:57:46,2m 10.4s,130.4,-54.01843644,-37.96199286,322.1,39.6,322,-1.2,-6.6,49.5,49.5,16,5,TRUE,Mavic 2,-90,0,79,79,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0193915,-37.96405883,8.3
22/11/2023,12:57:54,2m 18.5s,138.5,-54.01833498,-37.9621453,322.5,39.6,323,0.7,-1.3,49.1,49.1,16,5,TRUE,Mavic 2,-89.9,0,79,79,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0194005,-37.96403567,8.5
22/11/2023,12:58:00,2m 24.5s,144.5,-54.01826034,-37.96224925,322.1,39.6,322,3.1,1,49.4,49.4,15,5,TRUE,Mavic 2,-89.9,0,79,79,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0194005,-37.96403567,8.5
22/11/2023,12:58:06,2m 30.5s,150.5,-54.01820224,-37.96212748,349,39.6,349,2.1,-1.5,48.2,48.2,16,5,TRUE,Mavic 2,-90,0,77.6,77.6,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01941117,-37.96405083,8.4
22/11/2023,12:58:17,2m 41.6s,161.6,-54.01806877,-37.96188466,392.3,39.6,392,4.1,-0.3,47.6,47.6,16,5,TRUE,Mavic 2,-90,0,77.1,77.1,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0194265,-37.96410183,8.6
22/11/2023,12:58:26,2m 50.6s,170.6,-54.01804371,-37.96182641,415.6,39.6,416,0.4,-0.1,47.8,47.8,16,5,TRUE,Mavic 2,-90,0,77.1,77.1,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01943967,-37.964079,9.2
22/11/2023,12:58:33,2m 57.6s,177.6,-54.01802385,-37.96177231,444.2,39.6,444,-1.1,-2.1,46.8,46.8,16,5,TRUE,Mavic 2,-89.9,0,76.5,76.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0194155,-37.96385033,9.1
22/11/2023,12:58:42,3m 5.7s,185.7,-54.01800977,-37.96175008,496,39.6,496,0.7,0.7,50.5,50.5,15,5,TRUE,Mavic 2,-90,0,79.9,79.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0194155,-37.96385033,9.1
22/11/2023,12:58:52,3m 15.7s,195.7,-54.01799581,-37.96170523,536,39.6,536,-21.1,-1.9,50.4,50.4,16,5,TRUE,Mavic 2,-90,0,79.6,79.6,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0193325,-37.96360667,8.5
22/11/2023,12:58:55,3m 18.7s,198.7,-54.01797261,-37.96166025,536.4,39.6,536,7.3,-3.2,50,50,16,5,TRUE,Mavic 2,-89.9,0,79.6,79.6,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0193325,-37.96360667,8.5
22/11/2023,12:59:02,3m 26.5s,206.5,-54.01815622,-37.96160942,529.8,39.6,530,-1.2,-1.8,49.9,49.9,15,5,TRUE,Mavic 2,-89.9,0,79.6,79.6,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01922033,-37.9634115,8.5
