FileName,GPSLatitude,GPSLongitude,GPSAltitude,DateTimeOriginal
DJI_0784.JPG,54.019499 degrees S,37.964201 degrees W,259 m Above Sea Level,2023:11:22 12:55:44
DJI_0785.JPG,54.018437 degrees S,37.961993 degrees W,341.7 m Above Sea Level,2023:11:22 12:57:45
DJI_0786.JPG,54.018336 degrees S,37.962145 degrees W,341.7 m Above Sea Level,2023:11:22 12:57:53
DJI_0787.JPG,54.018261 degrees S,37.962249 degrees W,341.7 m Above Sea Level,2023:11:22 12:57:59
DJI_0788.JPG,54.018202 degrees S,37.962128 degrees W,349.9 m Above Sea Level,2023:11:22 12:58:06
DJI_0789.JPG,54.018069 degrees S,37.961885 degrees W,363.1 m Above Sea Level,2023:11:22 12:58:17
DJI_0790.JPG,54.018043 degrees S,37.961826 degrees W,370.2 m Above Sea Level,2023:11:22 12:58:25
DJI_0791.JPG,54.018024 degrees S,37.961772 degrees W,378.7 m Above Sea Level,2023:11:22 12:58:32
DJI_0792.JPG,54.018009 degrees S,37.961750 degrees W,395.4 m Above Sea Level,2023:11:22 12:58:41
DJI_0793.JPG,54.017994 degrees S,37.961702 degrees W,406.9 m Above Sea Level,2023:11:22 12:58:51
DJI_0794.JPG,54.017972 degrees S,37.961660 degrees W,407 m Above Sea Level,2023:11:22 12:58:53
DJI_0795.JPG,54.018156 degrees S,37.961609 degrees W,405 m Above Sea Level,2023:11:22 12:59:01
DJI_0796.JPG,54.018295 degrees S,37.961418 degrees W,388.5 m Above Sea Level,2023:11:22 12:59:18
DJI_0797.JPG,54.018369 degrees S,37.961326 degrees W,384.2 m Above Sea Level,2023:11:22 12:59:26
DJI_0798.JPG,54.018401 degrees S,37.961121 degrees W,371.8 m Above Sea Level,2023:11:22 12:59:43
DJI_0799.JPG,54.018401 degrees S,37.961089 degrees W,380.9 m Above Sea Level,2023:11:22 12:59:51
DJI_0800.JPG,54.018409 degrees S,37.960857 degrees W,378.4 m Above Sea Level,2023:11:22 12:59:59
DJI_0801.JPG,54.018472 degrees S,37.960709 degrees W,372.1 m Above Sea Level,2023:11:22 13:00:10
DJI_0802.JPG,54.018570 degrees S,37.960591 degrees W,372.3 m Above Sea Level,2023:11:22 13:00:16
DJI_0803.JPG,54.018677 degrees S,37.960469 degrees W,367.4 m Above Sea Level,2023:11:22 13:00:25
DJI_0804.JPG,54.018880 degrees S,37.960412 degrees W,367.6 m Above Sea Level,2023:11:22 13:00:30
DJI_0805.JPG,54.018984 degrees S,37.960304 degrees W,367.6 m Above Sea Level,2023:11:22 13:00:39
DJI_0806.JPG,54.019063 degrees S,37.960475 degrees W,362.7 m Above Sea Level,2023:11:22 13:00:48
DJI_0807.JPG,54.019177 degrees S,37.960323 degrees W,362.8 m Above Sea Level,2023:11:22 13:00:58
DJI_0808.JPG,54.019240 degrees S,37.960476 degrees W,357.4 m Above Sea Level,2023:11:22 13:01:06
DJI_0809.JPG,54.019335 degrees S,37.960685 degrees W,353.9 m Above Sea Level,2023:11:22 13:01:14
DJI_0810.JPG,54.019373 degrees S,37.960882 degrees W,336.1 m Above Sea Level,2023:11:22 13:01:31
DJI_0811.JPG,54.019577 degrees S,37.960632 degrees W,336.2 m Above Sea Level,2023:11:22 13:01:44
DJI_0812.JPG,54.019661 degrees S,37.960520 degrees W,336.2 m Above Sea Level,2023:11:22 13:01:50
DJI_0813.JPG,54.019646 degrees S,37.960468 degrees W,343.4 m Above Sea Level,2023:11:22 13:01:59
DJI_0814.JPG,54.019606 degrees S,37.960363 degrees W,350.6 m Above Sea Level,2023:11:22 13:02:07
DJI_0815.JPG,54.019563 degrees S,37.960252 degrees W,358 m Above Sea Level,2023:11:22 13:02:15
DJI_0816.JPG,54.019491 degrees S,37.960274 degrees W,364.7 m Above Sea Level,2023:11:22 13:02:23
DJI_0817.JPG,54.019205 degrees S,37.960088 degrees W,393.6 m Above Sea Level,2023:11:22 13:02:47
