﻿sep=,
CUSTOM.date [local],CUSTOM.updateTime [local],OSD.flyTime,OSD.flyTime [s],OSD.latitude,OSD.longitude,OSD.height [ft],OSD.vpsHeight [ft],OSD.altitude [ft],OSD.pitch,OSD.roll,OSD.yaw,OSD.yaw [360],OSD.gpsNum,OSD.gpsLevel,OSD.isGPSUsed,OSD.droneType,GIMBAL.pitch,GIMBAL.roll,GIMBAL.yaw,GIMBAL.yaw [360],RECOVER.aircraftName,RECOVER.aircraftSerial,RECOVER.cameraSerial,RECOVER.rcSerial,RECOVER.batterySerial,DETAILS.aircraftName,DETAILS.aircraftSerial,DETAILS.cameraSerial,SERIAL.flightController,SERIAL.camera,SERIAL.gimbal,SERIAL.rc,SERIAL.battery,CAMERA.filename,APPGPS.latitude,APPGPS.longitude,APPGPS.accuracy
22/11/2023,12:55:43.83 PM,0m 8.0s,8.0,-54.01949819933247,-37.96420866407484,42.6,39.6,43,0.6,-1.8,152.6,152.6,15,5,True,Mavic 2,0,0,-178,182,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.019503,-37.964196666666666,4.3
22/11/2023,12:57:46.23 PM,2m 10.4s,130.4,-54.01843644037022,-37.96199286333985,322.1,39.6,322,-1.2,-6.6,49.5,49.5,16,5,True,Mavic 2,-90,0,79,79,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0193915,-37.96405883333333,8.3
22/11/2023,12:57:54.33 PM,2m 18.5s,138.5,-54.01833497828883,-37.962145304433704,322.5,39.6,323,0.7,-1.3,49.1,49.1,16,5,True,Mavic 2,-89.9,0,79,79,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.019400499999996,-37.96403566666667,8.5
22/11/2023,12:58:00.33 PM,2m 24.5s,144.5,-54.018260343567896,-37.962249248373254,322.1,39.6,322,3.1,1,49.4,49.4,15,5,True,Mavic 2,-89.9,0,79,79,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.019400499999996,-37.96403566666667,8.5
22/11/2023,12:58:06.35 PM,2m 30.5s,150.5,-54.01820224167472,-37.96212748228654,349.0,39.6,349,2.1,-1.5,48.2,48.2,16,5,True,Mavic 2,-90,0,77.6,77.6,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01941116666667,-37.96405083333333,8.4
22/11/2023,12:58:17.43 PM,2m 41.6s,161.6,-54.018068765967605,-37.961884659377496,392.3,39.6,392,4.1,-0.3,47.6,47.6,16,5,True,Mavic 2,-90,0,77.1,77.1,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.019426499999994,-37.96410183333333,8.6
22/11/2023,12:58:26.45 PM,2m 50.6s,170.6,-54.018043714513254,-37.96182641286337,415.6,39.6,416,0.4,-0.1,47.8,47.8,16,5,True,Mavic 2,-90,0,77.1,77.1,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.01943966666666,-37.964079,9.2
22/11/2023,12:58:33.46 PM,2m 57.6s,177.6,-54.01802385206528,-37.961772314382124,444.2,39.6,444,-1.1,-2.1,46.8,46.8,16,5,True,Mavic 2,-89.9,0,76.5,76.5,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0194155,-37.96385033333333,9.1
22/11/2023,12:58:41.53 PM,3m 5.7s,185.7,-54.01800976817064,-37.961750079860465,496.0,39.6,496,0.7,0.7,50.5,50.5,15,5,True,Mavic 2,-90,0,79.9,79.9,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.0194155,-37.96385033333333,9.1
22/11/2023,12:58:51.54 PM,3m 15.7s,195.7,-54.01799580819401,-37.96170523473644,536.0,39.6,536,-21.1,-1.9,50.4,50.4,16,5,True,Mavic 2,-90,0,79.6,79.6,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,0VELF8V00701KX,0P2AG4S53400PT,djiuser_snLhmMmxMAOb-MAVIC 2,163DFAS001380Q,0K8TFAH0024144,163DFAS001380Q,0K8TFAH0024144,,0VELF8V00701KX,0P2AG4S53400PT,,-54.019332500000004,-37.96360666666667,8.5
